"Gas Day","Gas Temp","Pressure psig","Methane Mole %","Ethane Mole %","Propane Mole %","i-Butane Mole %","n-Butane Mole %","i-Pentane Mole %","n-Pentane Mole %","C6+ Mole %","Nitrogen Mole %","Oxygen Mole %","CO2 Mole %","H2O (lbs/mmscf)","H2S (grains)","Specific Gravity (Dry)","Heating Value BTU (Dry)","Wobbe Calculation"
03/03/2016,"99 F",467,86.5,7.13,2.009,0.249,0.315,0.041,0.02,0.008,2.194,NA,1.533,NA,NA,0.643,1076.83,1342.89
05/15/2015,"95 F",574,87.525,7.009,1.957,0.239,0.295,0.038,0.023,0.01,2.272,NA,0.633,NA,NA,0.6328,1082.81,1361.19
07/09/2015,"88 F",487,86.609,7.193,2.031,0.262,0.325,0.042,0.02,0.007,2.126,NA,1.387,NA,NA,0.642,1080.29,1348.468
02/02/2016,"88 F",580,86.463,7.106,2.063,0.259,0.324,0.041,0.023,0.013,2.191,NA,1.518,NA,NA,0.643,1078.36,1344.8
01/05/2016,"79 F",579,87.594,7.038,2.006,0.261,0.316,0.04,0.017,0.005,2.017,NA,0.706,NA,NA,0.634,1086.3,1364.82
11/05/2015,"78 F",596,86.829,7.332,2.074,0.244,0.305,0.038,0.023,0.013,2.291,NA,0.853,NA,NA,0.638,1085.1,1358.5
04/05/2016,"76 F",434,86.205,7.168,2.042,0.247,0.311,0.039,0.019,0.003,2.342,NA,1.625,NA,NA,0.644,1076.83,1341.43
08/04/2016,"74 F",571,95.419,1.268,0.38,0.053,0.07,0.012,0.006,0.005,1.295,NA,1.492,NA,NA,0.587,1005.15,1311.93
09/04/2016,"72 F",572,95.585,1.046,0.281,0.043,0.061,0.014,0.011,0.009,1.584,NA,1.367,NA,NA,0.585,1000.17,1308.11
12/02/2015,"71 F",529,89.441,5.573,1.563,0.199,0.248,0.029,0.013,0.004,1.791,NA,1.139,NA,NA,0.623,1062.74,1346.43
08/31/2022,69.02,644.82,94.6421,3.7588,.4771,.0369,.0500,.0094,.0066,.0085,1.0400,NA,1.9707,NA,NA,.6029,1022.691,1317.05
07/31/2022,68.86,639.72,95.7504,.7216,.2086,.0280,.0355,.0066,.0042,.0017,1.2587,NA,1.9847,NA,NA,.5859,991.986,1296.03
07/31/2023,68.80,638.33,96.80,.2545,.0645,.0106,.0132,.0035,.0020,.0020,1.2042,,1.6438,,,.578,989.164,1301.53
08/31/2023,67.64,529.20,89.2693,7.5221,.7056,.0641,.0821,.0229,.0162,.0437,.9811,,1.2928,,,.619,1065.922,1354.90
07/06/2016,"66 F",573,94.378,2.346,0.625,0.101,0.124,0.025,0.014,0.009,1.334,NA,1.046,NA,NA,0.592,1024.34,1331.1
10/06/2016,"62 F",575,95.103,1.243,0.354,0.061,0.078,0.016,0.009,0.006,1.606,NA,1.524,NA,NA,0.588,1001.67,1305.95
06/30/2023,61.56,564.25,91.20,5.4816,.5307,.0508,.0663,.0185,.0135,.034,.9411,,1.6631,,,.610,1042.99,1335.45
06/30/2022,61.52,587.88,92.9530,3.5226,.5141,.0123,.0675,.0123,.0103,.0097,.9946,0.00,1.8728,0.00,0.00,.6015,1023.68,1320.877
08/07/2015,"61 F",553,87.395,7.032,1.927,0.229,0.283,0.035,0.021,0.012,2.272,NA,0.795,NA,NA,0.634,1080.34,1356.8
09/30/2023,60.85,494.19,89.84,7.0416,.6727,.0632,.0802,.0232,.0163,.0435,.9548,,1.2644,,,.6159,1062.224,1354.87
09/30/2022,59.47,576.87,89.98,6.295,.7933,.0507,.0743,.0123,.0091,.012,.7986,0.00,1.97,0.00,0.00,.6182,1050.6,1336.64
10/13/2015,"59 F",544,87.492,6.857,1.919,0.236,0.297,0.036,0.02,0.009,2.163,NA,0.973,NA,NA,0.634,1078.49,1354.05
06/03/2016,"58 F",546,94.497,2.223,0.528,0.076,0.082,0.013,0.005,0.004,1.361,NA,1.212,NA,NA,0.591,1017.63,1323.83
05/31/2023,57.47,501.36,89.71,7.16,.76,.062,.089,.020,.0157,.0305,.668,,1.47,,,.618,1064.94,1354.88
11/07/2016,"55 F",574,93.739,2.128,0.592,0.1,0.13,0.03,0.016,0.008,2.604,NA,0.654,NA,NA,0.592,1013.5,1316.79
10/31/2022,54.92,640.34,94.34,2.146,.3804,.0398,.0540,.0106,.0072,.0071,1.1029,0.00,1.9155,0.00,0.00,.5939,1008.892,1309.23
06/04/2015,"54 F",552,87.187,7.017,1.909,0.23,0.29,0.038,0.022,0.01,2.263,NA,1.034,NA,NA,0.636,1077.82,1351.51
05/09/2016,"52 F",575,96.124,0.677,0.199,0.028,0.037,0.007,0.005,0.007,1.303,NA,1.613,NA,NA,0.582,995.09,1303.92
04/07/2015,"51 F",600,87.711,7.194,2.005,0.244,0.304,0.038,0.022,0.01,2.303,NA,0.17,NA,NA,0.63,1089.65,1372.83
10/31/2023,50.39,626.22,84.119,11.45,1.20,.068,.097,.016,.0134,.0237,1.933,,1.069,,,.6105,1095.634,1402.86
04/30/2023,47.21,544.17,89.54,6.90,.88,.0657,.1034,.0194,.0162,.0212,.7323,,1.7009,,,.6204,1061.944,1349.35
04/30/2024,46.90,591.05,87.63,8.66,1.017,.070,.0933,.0206,.0143,.0400,1.095,,1.354,,,.6288,1077.77,1360.82
04/04/2017,"45 F",569,92.862,3.197,0.768,0.17,0.125,0.054,0.015,0.023,1.994,NA,0.79,NA,NA,0.6,1032.09,1332.42
11/30/2023,44.79,621.44,84.34,11.576,1.0376,.0558,.0833,.0159,.0122,.0285,1.8215,,1.0283,,,.6422,1095.19,1367.278
12/31/2023,44.06,543.57,88.99,7.038,1.3417,.1036,.1298,.0293,.0206,.0538,1.0041,,1.2858,,,.6247,1074.421,1360.02
11/30/2022,43.07,605.36,87.2412,8.1229,1.2833,.1153,.158,.0270,.0183,.0123,1.6997,0.00,1.3171,0.00,0.00,.6320,1073.738,1350.61
05/07/2019,"43 F",545,91.902,3.797,0.885,0.153,0.134,0.047,0.018,0.014,2.258,NA,0.787,NA,NA,0.6048,1035.17,1331.12
12/02/2016,"43 F",573,963445,0.602,0.152,0.025,0.034,0.011,0.009,0.008,1.423,NA,1.292,NA,NA,0.579,995.96,1308.89
03/03/2017,"42 F",582,89.182,6.429,1.061,0.131,0.125,0.034,0.013,0.014,2.35,NA,0.663,NA,NA,0.618,1057.04,1345.05
01/31/2024,39.97,615.83,85.34,10.56,.943,.049,.0759,.0127,.0099,.0193,1.7096,,1.267,,,.6377,1083.88,1358.24
03/31/2024,38.67,623.00,89.196,6.716,1.4386,.0869,.1117,.0188,.0127,.0311,1.0196,,1.3686,,,.6234,1070.20,1356.40
02/29/2024,38.05,540.57,89.468,6.919,.8756,.0531,.0749,.0133,.0089,.0218,1.2369,,1.3282,,,.6179,1059.163,1347.53
12/31/2022,37.87,609.91,91.52,4.40,.6685,.0622,.0851,.0141,.0088,.0061,1.472,0.00,1.76,0.00,0.00,.6087,1029.726,1320.20
03/31/2023,37.32,502.42,88.99,7.49,.7455,.0549,.0991,.0178,.0149,.0142,.65,,1.91,,,.6231,1062.23,1346.29
01/11/2017,"37 F",558,92.433,3.939,0.68,0.1,0.094,0.025,0.008,0.009,2.126,NA,0.586,NA,NA,0.599,1033.14,1335.11
02/28/2023,35.00,640.53,87.85,7.77,1.052,.086,.122,.0223,.0150,.0160,1.708,0,1.347,0,0,.6273,1065.5,1345.32
01/31/2023,34.78,520.09,86.82,9.014,.886,.044,.071,.0104,.0079,.0091,1.80,,1.325,,,.63,1068.32,1347.18
02/06/2017,"33 F",534,89.442,6.249,0.947,0.11,0.1,0.036,0.012,0.016,2.473,NA,0.616,NA,NA,0.615,1052.24,1341.66
09/15/2015,"123 F",504,86.927,7.086,2.002,0.243,0.304,0.037,0.018,0.005,2.246,NA,1.133,NA,NA,0.638,1079.23,1350.83